Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2024-03-23 00:26:26,124.123.161.140,Talk:Muhammad/images,/* #Remove Picture */ new section,1215085334
en.wikipedia.org,2023-11-19 14:40:39,The Blue Rider,Wikipedia:Vital articles/Level/5/Geography/Cities,[[Wikipedia talk:Vital articles/Level/4 #Remove Honolulu]],1185874999
en.wikipedia.org,2023-11-19 14:40:25,The Blue Rider,Wikipedia:Vital articles/Level/4/Geography,[[Wikipedia talk:Vital articles/Level/4 #Remove Honolulu]],1185874970
en.wikipedia.org,2023-11-19 14:37:01,The Blue Rider,Talk:Honolulu,[[Wikipedia talk:Vital articles/Level/4 #Remove Honolulu]],1185874620
en.wikipedia.org,2023-11-19 09:16:48,The Blue Rider,Wikipedia:Vital articles/Level/5/Society and social sciences/Politics and economics,[[Wikipedia talk:Vital articles/Level/5 #Remove Gonzalez v. Google LLC]],1185841551
en.wikipedia.org,2023-11-19 09:14:57,The Blue Rider,Talk:Gonzalez v. Google LLC,[[Wikipedia talk:Vital articles/Level/5 #Remove Gonzalez v. Google LLC]],1185841369
en.wikipedia.org,2023-10-27 10:05:57,The Blue Rider,"Wikipedia:Vital articles/Level/5/People/Entertainers, directors, producers, and screenwriters","[[Wikipedia talk:Vital articles/Level/5 #Remove Yuya (YouTuber), add Khaby Lame]]",1182133303
en.wikipedia.org,2023-10-27 10:01:24,The Blue Rider,Talk:Yuya (YouTuber),"[[Wikipedia talk:Vital articles/Level/5 #Remove Yuya (YouTuber), add Khaby Lame]]",1182132968
commons.wikimedia.org,2023-03-23 18:12:18,Eli63mashadii,MediaWiki talk:Userrights-summary,#Remove MediaWiki talk:Userrights-summary,743018341
ang.wikipedia.org,2022-10-14 16:46:54,2001:16A2:C090:BAB9:A9EE:53B5:4C96:13D0,E,#remove!!!!!!,207335
en.wikibooks.org,2022-06-03 23:53:15,Mrjulesd,Cookbook:Nigerian Egg Stew,"Use of [[WB:COPYVIO|copyrighted work without permission]]. Please read [[Foundation:Terms of Use|Terms of Use]]: content was: ""{{Copyvio|https://www.nairaland.com/4224283/how-make-delicious-egg-stew}}  {{recipe}}  [[File:Nigerian egg stew with boiled white potatoes.jpg|thumb|Nigerian egg stew with boiled potatoes]]  '''Nigerian Egg Stew''' is one of the stew that is quick to prepare using egg. It is serve with boiled yam, potatoes and many others.  ==Ingredients== *Eggs *Tomatoes *Onion *Salt to taste *Dry Pepper *Stock cube *Vegetable oil  ==Procedure== #Remove seeds from the tomatoes and cut into big...""",
en.wikibooks.org,2022-06-03 23:48:55,Mrjulesd,Cookbook:Nigerian Coleslaw,"Use of [[WB:COPYVIO|copyrighted work without permission]]. Please read [[Foundation:Terms of Use|Terms of Use]]: content was: ""{{Copyvio|https://www.bbcgoodfood.com/recipes/classic-homemade-coleslaw}}  {{recipe}}  [[File:Coleslaw at Charlies.jpg|thumb|Coleslaw]]  '''Nigerian Coleslaw''' is salad made of sliced cabbages and carrrots which is served with Fried rice, plantain and many others.  ==Ingredients== *White cabbage *Carrots *Onion *Dijon mustard *Mayonnaise *Yogurt (soured cream) *White wine vinegar *Paprika  ==Procedure== #Remove any bruised or damaged outer cabbage leaves. #Remove the dense cor...""",
en.wikipedia.org,2021-11-27 16:01:35,Ttttt321,Rathsun,unlinked page #remove,1057429114
en.wikipedia.org,2021-02-20 13:50:37,Fanshyhamid,User:Fanshyhamid,[[WP:AES|←]]Created page with 'High-quality #Background_removal and #clipping_path service ASAP delivery Free Quite Available  #clipping #remove #transparent #cut_out',1007894639
hr.wiktionary.org,2020-12-18 05:13:37,Denny,𒊩𒌆,Uklonjene 6 interviki poveznice #remove-hrwiktionary-interwikis,266560
hr.wiktionary.org,2020-12-18 05:13:27,Denny,𐍅𐌹𐌽𐌳𐍃,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266559
hr.wiktionary.org,2020-12-18 05:13:17,Denny,𐍂𐌰𐌶𐌳𐌰,Uklonjene 8 interviki poveznice #remove-hrwiktionary-interwikis,266558
hr.wiktionary.org,2020-12-18 05:13:07,Denny,ﻗﺎﺯﺍﻏﯩﺴﺘﺎﻥ,Uklonjene 3 interviki poveznice #remove-hrwiktionary-interwikis,266557
hr.wiktionary.org,2020-12-18 05:12:57,Denny,ﺳﻮﻓﯩﻴﻪ,Uklonjena 1 interviki poveznica #remove-hrwiktionary-interwikis,266556
hr.wiktionary.org,2020-12-18 05:12:47,Denny,형님,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266555
hr.wiktionary.org,2020-12-18 05:12:37,Denny,헬륨,Uklonjene 16 interviki poveznice #remove-hrwiktionary-interwikis,266554
hr.wiktionary.org,2020-12-18 05:12:27,Denny,항공모함,Uklonjene 5 interviki poveznice #remove-hrwiktionary-interwikis,266553
hr.wiktionary.org,2020-12-18 05:12:17,Denny,필리핀,Uklonjene 12 interviki poveznice #remove-hrwiktionary-interwikis,266552
hr.wiktionary.org,2020-12-18 05:12:07,Denny,편지,Uklonjene 17 interviki poveznice #remove-hrwiktionary-interwikis,266551
hr.wiktionary.org,2020-12-18 05:11:57,Denny,파키스탄,Uklonjene 18 interviki poveznice #remove-hrwiktionary-interwikis,266550
hr.wiktionary.org,2020-12-18 05:11:47,Denny,투르크메니스탄,Uklonjene 16 interviki poveznice #remove-hrwiktionary-interwikis,266549
hr.wiktionary.org,2020-12-18 05:11:37,Denny,태국,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266548
hr.wiktionary.org,2020-12-18 05:11:27,Denny,타지키스탄,Uklonjene 13 interviki poveznice #remove-hrwiktionary-interwikis,266547
hr.wiktionary.org,2020-12-18 05:11:17,Denny,키프로스,Uklonjene 12 interviki poveznice #remove-hrwiktionary-interwikis,266546
hr.wiktionary.org,2020-12-18 05:11:07,Denny,키보드,Uklonjene 2 interviki poveznice #remove-hrwiktionary-interwikis,266545
hr.wiktionary.org,2020-12-18 05:10:57,Denny,크로아티아,Uklonjene 17 interviki poveznice #remove-hrwiktionary-interwikis,266544
hr.wiktionary.org,2020-12-18 05:10:47,Denny,코펜하겐,Uklonjene 2 interviki poveznice #remove-hrwiktionary-interwikis,266543
hr.wiktionary.org,2020-12-18 05:10:37,Denny,코트디부아르,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266542
hr.wiktionary.org,2020-12-18 05:10:27,Denny,코소보,Uklonjene 5 interviki poveznice #remove-hrwiktionary-interwikis,266541
hr.wiktionary.org,2020-12-18 05:10:17,Denny,케이블 텔레비,Uklonjena 1 interviki poveznica #remove-hrwiktionary-interwikis,266540
hr.wiktionary.org,2020-12-18 05:10:07,Denny,캄보디아,Uklonjene 14 interviki poveznice #remove-hrwiktionary-interwikis,266539
hr.wiktionary.org,2020-12-18 05:09:57,Denny,철,Uklonjene 14 interviki poveznice #remove-hrwiktionary-interwikis,266538
hr.wiktionary.org,2020-12-18 05:09:46,Denny,책갈피,Uklonjene 2 interviki poveznice #remove-hrwiktionary-interwikis,266537
hr.wiktionary.org,2020-12-18 05:09:36,Denny,창,Uklonjene 15 interviki poveznice #remove-hrwiktionary-interwikis,266536
hr.wiktionary.org,2020-12-18 05:09:26,Denny,차드,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266535
hr.wiktionary.org,2020-12-18 05:09:16,Denny,주격,Uklonjene 7 interviki poveznice #remove-hrwiktionary-interwikis,266534
hr.wiktionary.org,2020-12-18 05:09:06,Denny,조선,Uklonjene 18 interviki poveznice #remove-hrwiktionary-interwikis,266533
hr.wiktionary.org,2020-12-18 05:08:56,Denny,접착제,Uklonjene 2 interviki poveznice #remove-hrwiktionary-interwikis,266532
hr.wiktionary.org,2020-12-18 05:08:46,Denny,전신,Uklonjene 6 interviki poveznice #remove-hrwiktionary-interwikis,266531
hr.wiktionary.org,2020-12-18 05:08:36,Denny,작다,Uklonjene 11 interviki poveznice #remove-hrwiktionary-interwikis,266530
hr.wiktionary.org,2020-12-18 05:08:26,Denny,자판,Uklonjene 7 interviki poveznice #remove-hrwiktionary-interwikis,266529
hr.wiktionary.org,2020-12-18 05:08:16,Denny,자그레브,Uklonjene 6 interviki poveznice #remove-hrwiktionary-interwikis,266528
hr.wiktionary.org,2020-12-18 05:08:06,Denny,일월,Uklonjene 27 interviki poveznice #remove-hrwiktionary-interwikis,266527
hr.wiktionary.org,2020-12-18 05:07:56,Denny,인도,Uklonjene 20 interviki poveznice #remove-hrwiktionary-interwikis,266526
hr.wiktionary.org,2020-12-18 05:07:46,Denny,이집트,Uklonjene 26 interviki poveznice #remove-hrwiktionary-interwikis,266525
hr.wiktionary.org,2020-12-18 05:07:36,Denny,유월,Uklonjene 22 interviki poveznice #remove-hrwiktionary-interwikis,266524
hr.wiktionary.org,2020-12-18 05:07:26,Denny,유럽,Uklonjene 21 interviki poveznice #remove-hrwiktionary-interwikis,266523
hr.wiktionary.org,2020-12-18 05:07:16,Denny,윁남,Uklonjene 3 interviki poveznice #remove-hrwiktionary-interwikis,266522
hr.wiktionary.org,2020-12-18 05:07:06,Denny,용액,Uklonjene 3 interviki poveznice #remove-hrwiktionary-interwikis,266521
hr.wiktionary.org,2020-12-18 05:06:56,Denny,용매,Uklonjene 2 interviki poveznice #remove-hrwiktionary-interwikis,266520
hr.wiktionary.org,2020-12-18 05:06:46,Denny,요르단,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266519
hr.wiktionary.org,2020-12-18 05:06:36,Denny,오월,Uklonjene 23 interviki poveznice #remove-hrwiktionary-interwikis,266518
hr.wiktionary.org,2020-12-18 05:06:26,Denny,오식,Uklonjena 1 interviki poveznica #remove-hrwiktionary-interwikis,266517
hr.wiktionary.org,2020-12-18 05:06:16,Denny,여동생,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266516
hr.wiktionary.org,2020-12-18 05:06:06,Denny,엘리베이터,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266515
hr.wiktionary.org,2020-12-18 05:05:56,Denny,에티오피아,Uklonjene 15 interviki poveznice #remove-hrwiktionary-interwikis,266514
hr.wiktionary.org,2020-12-18 05:05:46,Denny,에스토니아,Uklonjene 22 interviki poveznice #remove-hrwiktionary-interwikis,266513
hr.wiktionary.org,2020-12-18 05:05:36,Denny,언어,Uklonjene 26 interviki poveznice #remove-hrwiktionary-interwikis,266512
hr.wiktionary.org,2020-12-18 05:05:26,Denny,앙골라,Uklonjene 22 interviki poveznice #remove-hrwiktionary-interwikis,266511
hr.wiktionary.org,2020-12-18 05:05:16,Denny,아프가니스탄,Uklonjene 26 interviki poveznice #remove-hrwiktionary-interwikis,266510
hr.wiktionary.org,2020-12-18 05:05:06,Denny,아테네,Uklonjene 8 interviki poveznice #remove-hrwiktionary-interwikis,266509
hr.wiktionary.org,2020-12-18 05:04:56,Denny,아제르바이잔,Uklonjene 22 interviki poveznice #remove-hrwiktionary-interwikis,266508
hr.wiktionary.org,2020-12-18 05:04:46,Denny,아랍에미리트,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266507
hr.wiktionary.org,2020-12-18 05:04:36,Denny,십일월,Uklonjene 23 interviki poveznice #remove-hrwiktionary-interwikis,266506
hr.wiktionary.org,2020-12-18 05:04:26,Denny,신,Uklonjene 15 interviki poveznice #remove-hrwiktionary-interwikis,266505
hr.wiktionary.org,2020-12-18 05:04:16,Denny,슬로바키아,Uklonjene 14 interviki poveznice #remove-hrwiktionary-interwikis,266504
hr.wiktionary.org,2020-12-18 05:04:06,Denny,스포츠,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266503
hr.wiktionary.org,2020-12-18 05:03:56,Denny,스위스,Uklonjene 11 interviki poveznice #remove-hrwiktionary-interwikis,266502
hr.wiktionary.org,2020-12-18 05:03:46,Denny,수소,Uklonjene 20 interviki poveznice #remove-hrwiktionary-interwikis,266501
hr.wiktionary.org,2020-12-18 05:03:36,Denny,송구,Uklonjene 5 interviki poveznice #remove-hrwiktionary-interwikis,266500
hr.wiktionary.org,2020-12-18 05:03:26,Denny,선박,Uklonjene 6 interviki poveznice #remove-hrwiktionary-interwikis,266499
hr.wiktionary.org,2020-12-18 05:03:16,Denny,사닥다리,Uklonjene 5 interviki poveznice #remove-hrwiktionary-interwikis,266498
hr.wiktionary.org,2020-12-18 05:03:06,Denny,빙하,Uklonjene 4 interviki poveznice #remove-hrwiktionary-interwikis,266497
hr.wiktionary.org,2020-12-18 05:02:56,Denny,브루나이,Uklonjene 13 interviki poveznice #remove-hrwiktionary-interwikis,266496
hr.wiktionary.org,2020-12-18 05:02:46,Denny,브라티슬라바,Uklonjene 6 interviki poveznice #remove-hrwiktionary-interwikis,266495
hr.wiktionary.org,2020-12-18 05:02:36,Denny,북한,Uklonjene 18 interviki poveznice #remove-hrwiktionary-interwikis,266494
hr.wiktionary.org,2020-12-18 05:02:26,Denny,북조선,Uklonjene 12 interviki poveznice #remove-hrwiktionary-interwikis,266493
hr.wiktionary.org,2020-12-18 05:02:16,Denny,부탄,Uklonjene 17 interviki poveznice #remove-hrwiktionary-interwikis,266492
hr.wiktionary.org,2020-12-18 05:02:06,Denny,봉교,Uklonjena 1 interviki poveznica #remove-hrwiktionary-interwikis,266491
hr.wiktionary.org,2020-12-18 05:01:56,Denny,보츠와나,Uklonjene 14 interviki poveznice #remove-hrwiktionary-interwikis,266490
hr.wiktionary.org,2020-12-18 05:01:46,Denny,보스니아 헤르체고비나,Uklonjene 17 interviki poveznice #remove-hrwiktionary-interwikis,266489
hr.wiktionary.org,2020-12-18 05:01:36,Denny,벨기에,Uklonjene 22 interviki poveznice #remove-hrwiktionary-interwikis,266488
hr.wiktionary.org,2020-12-18 05:01:26,Denny,베오그라드,Uklonjene 7 interviki poveznice #remove-hrwiktionary-interwikis,266487
hr.wiktionary.org,2020-12-18 05:01:16,Denny,베닌,Uklonjene 7 interviki poveznice #remove-hrwiktionary-interwikis,266486
hr.wiktionary.org,2020-12-18 05:01:06,Denny,벌꿀,Uklonjene 7 interviki poveznice #remove-hrwiktionary-interwikis,266485
hr.wiktionary.org,2020-12-18 05:00:56,Denny,방글라데시,Uklonjene 17 interviki poveznice #remove-hrwiktionary-interwikis,266484
hr.wiktionary.org,2020-12-18 05:00:46,Denny,바레인,Uklonjene 12 interviki poveznice #remove-hrwiktionary-interwikis,266483
hr.wiktionary.org,2020-12-18 05:00:36,Denny,바람,Uklonjene 20 interviki poveznice #remove-hrwiktionary-interwikis,266482
hr.wiktionary.org,2020-12-18 05:00:26,Denny,밀랍,Uklonjene 5 interviki poveznice #remove-hrwiktionary-interwikis,266481
hr.wiktionary.org,2020-12-18 05:00:16,Denny,밀,Uklonjene 16 interviki poveznice #remove-hrwiktionary-interwikis,266480
hr.wiktionary.org,2020-12-18 05:00:06,Denny,무지개,Uklonjene 19 interviki poveznice #remove-hrwiktionary-interwikis,266479
hr.wiktionary.org,2020-12-18 04:59:56,Denny,모리타니,Uklonjene 8 interviki poveznice #remove-hrwiktionary-interwikis,266478
hr.wiktionary.org,2020-12-18 04:59:46,Denny,모로코,Uklonjene 16 interviki poveznice #remove-hrwiktionary-interwikis,266477
hr.wiktionary.org,2020-12-18 04:59:36,Denny,말,Uklonjene 28 interviki poveznice #remove-hrwiktionary-interwikis,266476
hr.wiktionary.org,2020-12-18 04:59:26,Denny,딸기,Uklonjene 26 interviki poveznice #remove-hrwiktionary-interwikis,266475
hr.wiktionary.org,2020-12-18 04:59:16,Denny,동티모르,Uklonjene 15 interviki poveznice #remove-hrwiktionary-interwikis,266474
hr.wiktionary.org,2020-12-18 04:59:06,Denny,동생,Uklonjene 12 interviki poveznice #remove-hrwiktionary-interwikis,266473
hr.wiktionary.org,2020-12-18 04:58:56,Denny,동납철,Uklonjene 4 interviki poveznice #remove-hrwiktionary-interwikis,266472
hr.wiktionary.org,2020-12-18 04:58:46,Denny,도이췰란드,Uklonjene 2 interviki poveznice #remove-hrwiktionary-interwikis,266471
hr.wiktionary.org,2020-12-18 04:58:36,Denny,덴마크,Uklonjene 19 interviki poveznice #remove-hrwiktionary-interwikis,266470
hr.wiktionary.org,2020-12-18 04:58:26,Denny,대한민국,Uklonjene 23 interviki poveznice #remove-hrwiktionary-interwikis,266469
hr.wiktionary.org,2020-12-18 04:58:16,Denny,대포,Uklonjene 6 interviki poveznice #remove-hrwiktionary-interwikis,266468
hr.wiktionary.org,2020-12-18 04:58:06,Denny,당근,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266467
hr.wiktionary.org,2020-12-18 04:57:56,Denny,달걀,Uklonjene 18 interviki poveznice #remove-hrwiktionary-interwikis,266466
hr.wiktionary.org,2020-12-18 04:57:46,Denny,노른자,Uklonjene 4 interviki poveznice #remove-hrwiktionary-interwikis,266465
hr.wiktionary.org,2020-12-18 04:57:36,Denny,네팔,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266464
hr.wiktionary.org,2020-12-18 04:57:26,Denny,남조선,Uklonjene 11 interviki poveznice #remove-hrwiktionary-interwikis,266463
hr.wiktionary.org,2020-12-18 04:57:16,Denny,기니,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266462
hr.wiktionary.org,2020-12-18 04:57:06,Denny,그루지야,Uklonjene 16 interviki poveznice #remove-hrwiktionary-interwikis,266461
hr.wiktionary.org,2020-12-18 04:56:56,Denny,군도,Uklonjene 6 interviki poveznice #remove-hrwiktionary-interwikis,266460
hr.wiktionary.org,2020-12-18 04:56:46,Denny,국가,Uklonjene 13 interviki poveznice #remove-hrwiktionary-interwikis,266459
hr.wiktionary.org,2020-12-18 04:56:36,Denny,구월,Uklonjene 25 interviki poveznice #remove-hrwiktionary-interwikis,266458
hr.wiktionary.org,2020-12-18 04:56:26,Denny,고구마,Uklonjene 11 interviki poveznice #remove-hrwiktionary-interwikis,266457
hr.wiktionary.org,2020-12-18 04:56:16,Denny,계란,Uklonjene 14 interviki poveznice #remove-hrwiktionary-interwikis,266456
hr.wiktionary.org,2020-12-18 04:56:06,Denny,검은,Uklonjene 4 interviki poveznice #remove-hrwiktionary-interwikis,266455
hr.wiktionary.org,2020-12-18 04:55:56,Denny,감비아,Uklonjene 11 interviki poveznice #remove-hrwiktionary-interwikis,266454
hr.wiktionary.org,2020-12-18 04:55:46,Denny,가스,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266453
hr.wiktionary.org,2020-12-18 04:55:36,Denny,马铃薯,Uklonjene 15 interviki poveznice #remove-hrwiktionary-interwikis,266452
hr.wiktionary.org,2020-12-18 04:55:26,Denny,马达加斯加,Uklonjene 13 interviki poveznice #remove-hrwiktionary-interwikis,266451
hr.wiktionary.org,2020-12-18 04:55:16,Denny,首府,Uklonjene 3 interviki poveznice #remove-hrwiktionary-interwikis,266450
hr.wiktionary.org,2020-12-18 04:55:06,Denny,风暴,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266449
hr.wiktionary.org,2020-12-18 04:54:56,Denny,韓国,Uklonjene 18 interviki poveznice #remove-hrwiktionary-interwikis,266448
hr.wiktionary.org,2020-12-18 04:54:46,Denny,面包,Uklonjene 23 interviki poveznice #remove-hrwiktionary-interwikis,266447
hr.wiktionary.org,2020-12-18 04:54:36,Denny,電信,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266446
hr.wiktionary.org,2020-12-18 04:54:26,Denny,阿尔及利亚,Uklonjene 22 interviki poveznice #remove-hrwiktionary-interwikis,266445
hr.wiktionary.org,2020-12-18 04:54:16,Denny,長月,Uklonjene 6 interviki poveznice #remove-hrwiktionary-interwikis,266444
hr.wiktionary.org,2020-12-18 04:54:06,Denny,锯子,Uklonjene 5 interviki poveznice #remove-hrwiktionary-interwikis,266443
hr.wiktionary.org,2020-12-18 04:53:56,Denny,键盘,Uklonjene 8 interviki poveznice #remove-hrwiktionary-interwikis,266442
hr.wiktionary.org,2020-12-18 04:53:46,Denny,错别字,Uklonjene 2 interviki poveznice #remove-hrwiktionary-interwikis,266441
hr.wiktionary.org,2020-12-18 04:53:36,Denny,鍵盤,Uklonjene 11 interviki poveznice #remove-hrwiktionary-interwikis,266440
hr.wiktionary.org,2020-12-18 04:53:26,Denny,鍛冶屋,Uklonjene 7 interviki poveznice #remove-hrwiktionary-interwikis,266439
hr.wiktionary.org,2020-12-18 04:53:16,Denny,錯別字,Uklonjene 2 interviki poveznice #remove-hrwiktionary-interwikis,266438
hr.wiktionary.org,2020-12-18 04:53:06,Denny,銅鑞鐵,Uklonjene 2 interviki poveznice #remove-hrwiktionary-interwikis,266437
hr.wiktionary.org,2020-12-18 04:52:56,Denny,酸素,Uklonjene 22 interviki poveznice #remove-hrwiktionary-interwikis,266436
hr.wiktionary.org,2020-12-18 04:52:46,Denny,都市,Uklonjene 18 interviki poveznice #remove-hrwiktionary-interwikis,266435
hr.wiktionary.org,2020-12-18 04:52:36,Denny,週,Uklonjene 27 interviki poveznice #remove-hrwiktionary-interwikis,266434
hr.wiktionary.org,2020-12-18 04:52:26,Denny,轮子,Uklonjene 13 interviki poveznice #remove-hrwiktionary-interwikis,266433
hr.wiktionary.org,2020-12-18 04:52:16,Denny,輪子,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266432
hr.wiktionary.org,2020-12-18 04:52:06,Denny,赤道几内亚,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266431
hr.wiktionary.org,2020-12-18 04:51:56,Denny,调羹,Uklonjene 5 interviki poveznice #remove-hrwiktionary-interwikis,266430
hr.wiktionary.org,2020-12-18 04:51:46,Denny,諸島,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266429
hr.wiktionary.org,2020-12-18 04:51:36,Denny,誤字,Uklonjene 5 interviki poveznice #remove-hrwiktionary-interwikis,266428
hr.wiktionary.org,2020-12-18 04:51:26,Denny,語言,Uklonjene 16 interviki poveznice #remove-hrwiktionary-interwikis,266427
hr.wiktionary.org,2020-12-18 04:51:16,Denny,觸控式螢幕,Uklonjena 1 interviki poveznica #remove-hrwiktionary-interwikis,266426
hr.wiktionary.org,2020-12-18 04:51:06,Denny,蝋,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266425
hr.wiktionary.org,2020-12-18 04:50:56,Denny,蜜糖,Uklonjene 4 interviki poveznice #remove-hrwiktionary-interwikis,266424
hr.wiktionary.org,2020-12-18 04:50:46,Denny,蜜,Uklonjene 14 interviki poveznice #remove-hrwiktionary-interwikis,266423
hr.wiktionary.org,2020-12-18 04:50:36,Denny,蜂蜡,Uklonjena 1 interviki poveznica #remove-hrwiktionary-interwikis,266422
hr.wiktionary.org,2020-12-18 04:50:26,Denny,蜂蜜酒,Uklonjena 1 interviki poveznica #remove-hrwiktionary-interwikis,266421
hr.wiktionary.org,2020-12-18 04:50:16,Denny,蜂巢,Uklonjene 4 interviki poveznice #remove-hrwiktionary-interwikis,266420
hr.wiktionary.org,2020-12-18 04:50:06,Denny,虹,Uklonjene 24 interviki poveznice #remove-hrwiktionary-interwikis,266419
hr.wiktionary.org,2020-12-18 04:49:56,Denny,菫,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266418
hr.wiktionary.org,2020-12-18 04:49:46,Denny,荷蘭,Uklonjene 12 interviki poveznice #remove-hrwiktionary-interwikis,266417
hr.wiktionary.org,2020-12-18 04:49:36,Denny,草莓,Uklonjene 20 interviki poveznice #remove-hrwiktionary-interwikis,266416
hr.wiktionary.org,2020-12-18 04:49:26,Denny,芬蘭,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266415
hr.wiktionary.org,2020-12-18 04:49:16,Denny,膥,Uklonjene 6 interviki poveznice #remove-hrwiktionary-interwikis,266414
hr.wiktionary.org,2020-12-18 04:49:05,Denny,脳,Uklonjene 20 interviki poveznice #remove-hrwiktionary-interwikis,266413
hr.wiktionary.org,2020-12-18 04:48:55,Denny,胶,Uklonjene 13 interviki poveznice #remove-hrwiktionary-interwikis,266412
hr.wiktionary.org,2020-12-18 04:48:45,Denny,肯尼亚,Uklonjene 13 interviki poveznice #remove-hrwiktionary-interwikis,266411
hr.wiktionary.org,2020-12-18 04:48:36,Denny,纳米比亚,Uklonjene 12 interviki poveznice #remove-hrwiktionary-interwikis,266410
hr.wiktionary.org,2020-12-18 04:48:25,Denny,红萝卜,Uklonjene 8 interviki poveznice #remove-hrwiktionary-interwikis,266409
hr.wiktionary.org,2020-12-18 04:48:15,Denny,約旦,Uklonjene 6 interviki poveznice #remove-hrwiktionary-interwikis,266408
hr.wiktionary.org,2020-12-18 04:48:05,Denny,窗户,Uklonjene 12 interviki poveznice #remove-hrwiktionary-interwikis,266407
hr.wiktionary.org,2020-12-18 04:47:55,Denny,窗口,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266406
hr.wiktionary.org,2020-12-18 04:47:45,Denny,窓,Uklonjene 23 interviki poveznice #remove-hrwiktionary-interwikis,266405
hr.wiktionary.org,2020-12-18 04:47:35,Denny,窒素,Uklonjene 20 interviki poveznice #remove-hrwiktionary-interwikis,266404
hr.wiktionary.org,2020-12-18 04:47:25,Denny,空氣,Uklonjene 17 interviki poveznice #remove-hrwiktionary-interwikis,266403
hr.wiktionary.org,2020-12-18 04:47:15,Denny,空气,Uklonjene 17 interviki poveznice #remove-hrwiktionary-interwikis,266402
hr.wiktionary.org,2020-12-18 04:47:05,Denny,神,Uklonjene 24 interviki poveznice #remove-hrwiktionary-interwikis,266401
hr.wiktionary.org,2020-12-18 04:46:55,Denny,祖父,Uklonjene 16 interviki poveznice #remove-hrwiktionary-interwikis,266400
hr.wiktionary.org,2020-12-18 04:46:45,Denny,碳,Uklonjene 16 interviki poveznice #remove-hrwiktionary-interwikis,266399
hr.wiktionary.org,2020-12-18 04:46:35,Denny,石灰岩,Uklonjene 7 interviki poveznice #remove-hrwiktionary-interwikis,266398
hr.wiktionary.org,2020-12-18 04:46:25,Denny,直尺,Uklonjene 4 interviki poveznice #remove-hrwiktionary-interwikis,266397
hr.wiktionary.org,2020-12-18 04:46:15,Denny,皮膚,Uklonjene 19 interviki poveznice #remove-hrwiktionary-interwikis,266396
hr.wiktionary.org,2020-12-18 04:46:05,Denny,百,Uklonjene 30 interviki poveznice #remove-hrwiktionary-interwikis,266395
hr.wiktionary.org,2020-12-18 04:45:55,Denny,番薯,Uklonjene 4 interviki poveznice #remove-hrwiktionary-interwikis,266394
hr.wiktionary.org,2020-12-18 04:45:45,Denny,电报,Uklonjene 9 interviki poveznice #remove-hrwiktionary-interwikis,266393
hr.wiktionary.org,2020-12-18 04:45:35,Denny,父,Uklonjene 32 interviki poveznice #remove-hrwiktionary-interwikis,266392
hr.wiktionary.org,2020-12-18 04:45:25,Denny,炮,Uklonjene 10 interviki poveznice #remove-hrwiktionary-interwikis,266391