Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
test.wikidata.org,2021-08-21 21:11:01,Gikü,Q222413,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550536
test.wikidata.org,2021-08-21 21:11:00,Gikü,Q222412,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550535
test.wikidata.org,2021-08-21 21:10:58,Gikü,Q222411,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550534
test.wikidata.org,2021-08-21 21:10:56,Gikü,Q222410,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550533
test.wikidata.org,2021-08-21 21:10:54,Gikü,Q222409,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550532
test.wikidata.org,2021-08-21 21:10:52,Gikü,Q222408,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550531
test.wikidata.org,2021-08-21 21:10:50,Gikü,Q222407,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550530
test.wikidata.org,2021-08-21 21:10:48,Gikü,Q222406,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550529
test.wikidata.org,2021-08-21 21:10:46,Gikü,Q222405,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550528
test.wikidata.org,2021-08-21 21:10:44,Gikü,Q222404,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550527
test.wikidata.org,2021-08-21 21:10:42,Gikü,Q222403,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550526
test.wikidata.org,2021-08-21 21:10:41,Gikü,Q222402,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550525
test.wikidata.org,2021-08-21 21:10:39,Gikü,Q222401,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550524
test.wikidata.org,2021-08-21 21:10:37,Gikü,Q222400,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550523
test.wikidata.org,2021-08-21 21:10:36,Gikü,Q222399,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550522
test.wikidata.org,2021-08-21 21:10:35,Gikü,Q222398,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550521
test.wikidata.org,2021-08-21 21:10:33,Gikü,Q222397,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550520
test.wikidata.org,2021-08-21 21:10:31,Gikü,Q222396,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550519
test.wikidata.org,2021-08-21 21:10:30,Gikü,Q222395,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550518
test.wikidata.org,2021-08-21 21:10:28,Gikü,Q222394,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550517
test.wikidata.org,2021-08-21 21:10:27,Gikü,Q222393,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550516
test.wikidata.org,2021-08-21 21:10:26,Gikü,Q222392,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550515
test.wikidata.org,2021-08-21 21:10:24,Gikü,Q222391,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550514
test.wikidata.org,2021-08-21 21:10:23,Gikü,Q222390,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550513
test.wikidata.org,2021-08-21 21:10:22,Gikü,Q222389,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550512
test.wikidata.org,2021-08-21 21:10:20,Gikü,Q222388,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550511
test.wikidata.org,2021-08-21 21:10:18,Gikü,Q222387,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550510
test.wikidata.org,2021-08-21 21:10:16,Gikü,Q222386,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550509
test.wikidata.org,2021-08-21 21:10:15,Gikü,Q222385,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550508
test.wikidata.org,2021-08-21 21:10:14,Gikü,Q222384,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550507
test.wikidata.org,2021-08-21 21:10:11,Gikü,Q222383,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550506
test.wikidata.org,2021-08-21 21:10:10,Gikü,Q222382,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550505
test.wikidata.org,2021-08-21 21:10:08,Gikü,Q222381,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550504
test.wikidata.org,2021-08-21 21:10:06,Gikü,Q222380,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550503
test.wikidata.org,2021-08-21 21:10:05,Gikü,Q222379,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550502
test.wikidata.org,2021-08-21 21:10:04,Gikü,Q222378,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550501
test.wikidata.org,2021-08-21 21:10:02,Gikü,Q222377,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550500
test.wikidata.org,2021-08-21 21:10:00,Gikü,Q222376,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550499
test.wikidata.org,2021-08-21 21:09:59,Gikü,Q222375,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550498
test.wikidata.org,2021-08-21 21:09:58,Gikü,Q222374,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550497
test.wikidata.org,2021-08-21 21:09:56,Gikü,Q222373,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550496
test.wikidata.org,2021-08-21 21:09:55,Gikü,Q222372,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550495
test.wikidata.org,2021-08-21 21:09:54,Gikü,Q222371,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550494
test.wikidata.org,2021-08-21 21:09:52,Gikü,Q222370,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550493
test.wikidata.org,2021-08-21 21:09:51,Gikü,Q222369,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550492
test.wikidata.org,2021-08-21 21:09:49,Gikü,Q222368,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550491
test.wikidata.org,2021-08-21 21:09:48,Gikü,Q222367,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550490
test.wikidata.org,2021-08-21 21:09:47,Gikü,Q222366,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550489
test.wikidata.org,2021-08-21 21:09:46,Gikü,Q222365,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550488
test.wikidata.org,2021-08-21 21:09:45,Gikü,Q222364,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550487
test.wikidata.org,2021-08-21 21:09:43,Gikü,Q222363,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550486
test.wikidata.org,2021-08-21 21:09:42,Gikü,Q222362,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550485
test.wikidata.org,2021-08-21 21:09:40,Gikü,Q222361,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550484
test.wikidata.org,2021-08-21 21:09:39,Gikü,Q222360,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550483
test.wikidata.org,2021-08-21 21:09:37,Gikü,Q222359,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550482
test.wikidata.org,2021-08-21 21:09:36,Gikü,Q222358,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550481
test.wikidata.org,2021-08-21 21:09:34,Gikü,Q222357,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550480
test.wikidata.org,2021-08-21 21:09:33,Gikü,Q222356,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550479
test.wikidata.org,2021-08-21 21:09:31,Gikü,Q222355,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550478
test.wikidata.org,2021-08-21 21:09:30,Gikü,Q222354,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550477
test.wikidata.org,2021-08-21 21:09:28,Gikü,Q222353,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550476
test.wikidata.org,2021-08-21 21:09:27,Gikü,Q222352,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550475
test.wikidata.org,2021-08-21 21:09:25,Gikü,Q222351,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550474
test.wikidata.org,2021-08-21 21:09:24,Gikü,Q222350,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550473
test.wikidata.org,2021-08-21 21:09:21,Gikü,Q222349,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550472
test.wikidata.org,2021-08-21 21:09:19,Gikü,Q222348,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550471
test.wikidata.org,2021-08-21 21:09:18,Gikü,Q222347,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550470
test.wikidata.org,2021-08-21 21:09:16,Gikü,Q222346,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550469
test.wikidata.org,2021-08-21 21:09:14,Gikü,Q222345,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550468
test.wikidata.org,2021-08-21 21:09:13,Gikü,Q222344,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550467
test.wikidata.org,2021-08-21 21:09:11,Gikü,Q222343,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550466
test.wikidata.org,2021-08-21 21:09:09,Gikü,Q222342,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550465
test.wikidata.org,2021-08-21 21:09:07,Gikü,Q222341,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550464
test.wikidata.org,2021-08-21 21:09:06,Gikü,Q222340,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550463
test.wikidata.org,2021-08-21 21:09:05,Gikü,Q222339,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550462
test.wikidata.org,2021-08-21 21:09:03,Gikü,Q222338,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550461
test.wikidata.org,2021-08-21 21:09:02,Gikü,Q222337,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550460
test.wikidata.org,2021-08-21 21:09:00,Gikü,Q222336,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550459
test.wikidata.org,2021-08-21 21:08:59,Gikü,Q222335,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550458
test.wikidata.org,2021-08-21 21:08:58,Gikü,Q222334,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550457
test.wikidata.org,2021-08-21 21:08:56,Gikü,Q222333,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550456
test.wikidata.org,2021-08-21 21:08:55,Gikü,Q222332,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550455
test.wikidata.org,2021-08-21 21:08:53,Gikü,Q222331,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550454
test.wikidata.org,2021-08-21 21:08:52,Gikü,Q222330,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550453
test.wikidata.org,2021-08-21 21:08:50,Gikü,Q222329,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550452
test.wikidata.org,2021-08-21 21:08:49,Gikü,Q222328,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550451
test.wikidata.org,2021-08-21 21:08:47,Gikü,Q222327,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550450
test.wikidata.org,2021-08-21 21:08:46,Gikü,Q222326,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550449
test.wikidata.org,2021-08-21 21:08:45,Gikü,Q222325,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550448
test.wikidata.org,2021-08-21 21:08:43,Gikü,Q222324,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550447
test.wikidata.org,2021-08-21 21:08:42,Gikü,Q222323,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550446
test.wikidata.org,2021-08-21 21:08:41,Gikü,Q222322,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550445
test.wikidata.org,2021-08-21 21:08:39,Gikü,Q222321,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550444
test.wikidata.org,2021-08-21 21:08:37,Gikü,Q222319,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550442
test.wikidata.org,2021-08-21 21:08:37,Gikü,Q222320,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550443
test.wikidata.org,2021-08-21 21:08:35,Gikü,Q222318,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550441
test.wikidata.org,2021-08-21 21:08:34,Gikü,Q222317,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550440
test.wikidata.org,2021-08-21 21:08:32,Gikü,Q222316,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550439
test.wikidata.org,2021-08-21 21:08:31,Gikü,Q222315,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550438
test.wikidata.org,2021-08-21 21:08:30,Gikü,Q222314,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550437
test.wikidata.org,2021-08-21 21:08:28,Gikü,Q222313,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550436
test.wikidata.org,2021-08-21 21:08:27,Gikü,Q222312,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550435
test.wikidata.org,2021-08-21 21:08:26,Gikü,Q222311,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550434
test.wikidata.org,2021-08-21 21:08:24,Gikü,Q222310,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550433
test.wikidata.org,2021-08-21 21:08:23,Gikü,Q222309,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550432
test.wikidata.org,2021-08-21 21:08:22,Gikü,Q222308,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550431
test.wikidata.org,2021-08-21 21:08:20,Gikü,Q222307,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550430
test.wikidata.org,2021-08-21 21:08:19,Gikü,Q222306,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550429
test.wikidata.org,2021-08-21 21:08:17,Gikü,Q222305,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550428
test.wikidata.org,2021-08-21 21:08:16,Gikü,Q222304,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550427
test.wikidata.org,2021-08-21 21:08:14,Gikü,Q222303,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550426
test.wikidata.org,2021-08-21 21:08:13,Gikü,Q222302,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550425
test.wikidata.org,2021-08-21 21:08:12,Gikü,Q222301,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550424
test.wikidata.org,2021-08-21 21:08:10,Gikü,Q222300,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550423
test.wikidata.org,2021-08-21 21:08:08,Gikü,Q222299,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550422
test.wikidata.org,2021-08-21 21:08:07,Gikü,Q222298,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550421
test.wikidata.org,2021-08-21 21:08:05,Gikü,Q222297,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550420
test.wikidata.org,2021-08-21 21:08:03,Gikü,Q222296,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550419
test.wikidata.org,2021-08-21 21:08:02,Gikü,Q222295,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550418
test.wikidata.org,2021-08-21 21:08:00,Gikü,Q222294,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550417
test.wikidata.org,2021-08-21 21:07:58,Gikü,Q222293,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550416
test.wikidata.org,2021-08-21 21:07:57,Gikü,Q222292,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550415
test.wikidata.org,2021-08-21 21:07:56,Gikü,Q222291,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550414
test.wikidata.org,2021-08-21 21:07:53,Gikü,Q222290,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550413
test.wikidata.org,2021-08-21 21:07:51,Gikü,Q222289,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550412
test.wikidata.org,2021-08-21 21:07:49,Gikü,Q222288,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550411
test.wikidata.org,2021-08-21 21:07:48,Gikü,Q222287,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550410
test.wikidata.org,2021-08-21 21:07:46,Gikü,Q222286,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550409
test.wikidata.org,2021-08-21 21:07:44,Gikü,Q222285,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550408
test.wikidata.org,2021-08-21 21:07:43,Gikü,Q222284,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550407
test.wikidata.org,2021-08-21 21:07:41,Gikü,Q222283,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550406
test.wikidata.org,2021-08-21 21:07:40,Gikü,Q222282,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550405
test.wikidata.org,2021-08-21 21:07:38,Gikü,Q222281,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550404
test.wikidata.org,2021-08-21 21:07:36,Gikü,Q222280,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550403
test.wikidata.org,2021-08-21 21:07:34,Gikü,Q222279,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550402
test.wikidata.org,2021-08-21 21:07:33,Gikü,Q222278,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550401
test.wikidata.org,2021-08-21 21:07:31,Gikü,Q222277,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550400
test.wikidata.org,2021-08-21 21:07:30,Gikü,Q222276,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550399
test.wikidata.org,2021-08-21 21:07:28,Gikü,Q222275,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550398
test.wikidata.org,2021-08-21 21:07:27,Gikü,Q222274,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550397
test.wikidata.org,2021-08-21 21:07:25,Gikü,Q222273,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550396
test.wikidata.org,2021-08-21 21:07:24,Gikü,Q222272,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550395
test.wikidata.org,2021-08-21 21:07:22,Gikü,Q222271,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550394
test.wikidata.org,2021-08-21 21:07:20,Gikü,Q222270,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550393
test.wikidata.org,2021-08-21 21:07:19,Gikü,Q222269,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550392
test.wikidata.org,2021-08-21 21:07:17,Gikü,Q222268,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550391
test.wikidata.org,2021-08-21 21:07:15,Gikü,Q222267,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550390
test.wikidata.org,2021-08-21 21:07:14,Gikü,Q222266,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550389
test.wikidata.org,2021-08-21 21:07:12,Gikü,Q222265,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550388
test.wikidata.org,2021-08-21 21:07:11,Gikü,Q222264,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550387
test.wikidata.org,2021-08-21 21:07:08,Gikü,Q222263,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550386
test.wikidata.org,2021-08-21 21:07:06,Gikü,Q222262,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550385
test.wikidata.org,2021-08-21 21:07:05,Gikü,Q222261,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550384
test.wikidata.org,2021-08-21 21:07:04,Gikü,Q222260,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550383
test.wikidata.org,2021-08-21 21:07:02,Gikü,Q222259,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550382
test.wikidata.org,2021-08-21 21:07:00,Gikü,Q222258,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550381
test.wikidata.org,2021-08-21 21:06:58,Gikü,Q222257,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550380
test.wikidata.org,2021-08-21 21:06:57,Gikü,Q222256,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550379
test.wikidata.org,2021-08-21 21:06:56,Gikü,Q222255,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550378
test.wikidata.org,2021-08-21 21:06:54,Gikü,Q222254,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550377
test.wikidata.org,2021-08-21 21:06:53,Gikü,Q222253,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550376
test.wikidata.org,2021-08-21 21:06:51,Gikü,Q222252,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550375
test.wikidata.org,2021-08-21 21:06:50,Gikü,Q222251,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550374
test.wikidata.org,2021-08-21 21:06:49,Gikü,Q222250,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550373
test.wikidata.org,2021-08-21 21:06:47,Gikü,Q222249,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550372
test.wikidata.org,2021-08-21 21:06:45,Gikü,Q222248,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550371
test.wikidata.org,2021-08-21 21:06:44,Gikü,Q222247,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550370
test.wikidata.org,2021-08-21 21:06:42,Gikü,Q222246,/* wbeditentity-create-item:0| */ #quickstatements; #temporary_batch_1629575766887,550369