Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-22 20:04:25,TemboUngwe,File:Tea Party MET DP-1427-049.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545248513
commons.wikimedia.org,2021-03-22 20:04:21,TemboUngwe,File:Tea Party MET DP-1427-049.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1616441412552",545248486
commons.wikimedia.org,2021-03-22 20:04:18,TemboUngwe,File:Tea Party MET DP-1427-049.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545248457
commons.wikimedia.org,2021-03-22 20:04:15,TemboUngwe,File:Tea Party MET DP-1427-049.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1616441412552",545248442
commons.wikimedia.org,2021-03-22 20:04:13,TemboUngwe,File:Buttermilk Pedlar MET DP-1427-053.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34442]], #quickstatements; #temporary_batch_1616441412552",545248437
commons.wikimedia.org,2021-03-22 20:04:11,TemboUngwe,File:Buttermilk Pedlar MET DP-1427-053.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545248431
commons.wikimedia.org,2021-03-22 20:04:08,TemboUngwe,File:Buttermilk Pedlar MET DP-1427-053.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1616441412552",545248416
commons.wikimedia.org,2021-03-22 20:04:05,TemboUngwe,File:Buttermilk Pedlar MET DP-1427-053.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q144]], #quickstatements; #temporary_batch_1616441412552",545248405
commons.wikimedia.org,2021-03-22 20:04:02,TemboUngwe,File:Hot Corn Seller MET DP-1427-021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545248397
commons.wikimedia.org,2021-03-22 20:03:59,TemboUngwe,File:Hot Corn Seller MET DP-1427-021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34442]], #quickstatements; #temporary_batch_1616441412552",545248385
commons.wikimedia.org,2021-03-22 20:03:56,TemboUngwe,File:Hot Corn Seller MET DP-1427-021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545248370
commons.wikimedia.org,2021-03-22 20:03:53,TemboUngwe,File:Hot Corn Seller MET DP-1427-021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1616441412552",545248359
commons.wikimedia.org,2021-03-22 20:03:50,TemboUngwe,File:Hot Corn Seller MET DP-1427-021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1616441412552",545248351
commons.wikimedia.org,2021-03-22 20:03:48,TemboUngwe,File:Hot Corn Seller MET DP-1427-021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1616441412552",545248344
commons.wikimedia.org,2021-03-22 20:03:44,TemboUngwe,File:Firemen's Washing Day MET DP-1427-025.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q6958747]], #quickstatements; #temporary_batch_1616441412552",545248334
commons.wikimedia.org,2021-03-22 20:03:41,TemboUngwe,File:Firemen's Washing Day MET DP-1427-025.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23841]], #quickstatements; #temporary_batch_1616441412552",545248322
commons.wikimedia.org,2021-03-22 20:03:39,TemboUngwe,File:Firemen's Washing Day MET DP-1427-025.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1616441412552",545248316
commons.wikimedia.org,2021-03-22 20:03:35,TemboUngwe,File:Firemen's Washing Day MET DP-1427-025.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545248306
commons.wikimedia.org,2021-03-22 20:03:33,TemboUngwe,File:Firemen's Washing Day MET DP-1427-025.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q214127]], #quickstatements; #temporary_batch_1616441412552",545248295
commons.wikimedia.org,2021-03-22 20:03:29,TemboUngwe,File:Fighting a Fire MET DP-1427-031.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545248288
commons.wikimedia.org,2021-03-22 20:03:26,TemboUngwe,File:Fighting a Fire MET DP-1427-031.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q168639]], #quickstatements; #temporary_batch_1616441412552",545248274
commons.wikimedia.org,2021-03-22 20:03:22,TemboUngwe,File:Fighting a Fire MET DP-1427-031.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1616441412552",545248270
commons.wikimedia.org,2021-03-22 20:03:19,TemboUngwe,File:Fighting a Fire MET DP-1427-031.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q107711]], #quickstatements; #temporary_batch_1616441412552",545248257
commons.wikimedia.org,2021-03-22 20:03:17,TemboUngwe,File:Fighting a Fire MET DP-1427-031.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3196]], #quickstatements; #temporary_batch_1616441412552",545248249
commons.wikimedia.org,2021-03-22 20:03:15,TemboUngwe,File:Baked Pears in Duane Park MET DP-1427-011.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545248243
commons.wikimedia.org,2021-03-22 20:03:12,TemboUngwe,File:Baked Pears in Duane Park MET DP-1427-011.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q22698]], #quickstatements; #temporary_batch_1616441412552",545248236
commons.wikimedia.org,2021-03-22 20:03:10,TemboUngwe,File:Baked Pears in Duane Park MET DP-1427-011.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545248230
commons.wikimedia.org,2021-03-22 20:03:07,TemboUngwe,File:Bull's Head Tavern MET DP-1427-023.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545248221
commons.wikimedia.org,2021-03-22 20:03:04,TemboUngwe,File:Bull's Head Tavern MET DP-1427-023.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616441412552",545248212
commons.wikimedia.org,2021-03-22 20:03:01,TemboUngwe,File:Bull's Head Tavern MET DP-1427-023.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q693690]], #quickstatements; #temporary_batch_1616441412552",545248196
commons.wikimedia.org,2021-03-22 20:02:57,TemboUngwe,File:Bull's Head Tavern MET DP-1427-023.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616441412552",545248182
commons.wikimedia.org,2021-03-22 20:02:54,TemboUngwe,File:Fly Market MET DP-1427-027.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545248161
commons.wikimedia.org,2021-03-22 20:02:52,TemboUngwe,File:Fly Market MET DP-1427-027.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545248150
commons.wikimedia.org,2021-03-22 20:02:47,TemboUngwe,File:Fly Market MET DP-1427-027.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q132510]], #quickstatements; #temporary_batch_1616441412552",545248138
commons.wikimedia.org,2021-03-22 20:02:44,TemboUngwe,File:Fly Market MET DP-1427-027.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616441412552",545248129
commons.wikimedia.org,2021-03-22 20:02:42,TemboUngwe,File:Old Ferry Stairs MET DP-1427-017.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q124282]], #quickstatements; #temporary_batch_1616441412552",545248114
commons.wikimedia.org,2021-03-22 20:02:38,TemboUngwe,File:Old Ferry Stairs MET DP-1427-017.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1616441412552",545248088
commons.wikimedia.org,2021-03-22 20:02:35,TemboUngwe,File:Old Ferry Stairs MET DP-1427-017.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616441412552",545248081
commons.wikimedia.org,2021-03-22 20:02:33,TemboUngwe,File:The Lamp Lighter MET DP-1427-029.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q575]], #quickstatements; #temporary_batch_1616441412552",545248072
commons.wikimedia.org,2021-03-22 20:02:28,TemboUngwe,File:The Lamp Lighter MET DP-1427-029.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545248059
commons.wikimedia.org,2021-03-22 20:02:25,TemboUngwe,File:The Lamp Lighter MET DP-1427-029.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q168639]], #quickstatements; #temporary_batch_1616441412552",545248048
commons.wikimedia.org,2021-03-22 20:02:22,TemboUngwe,File:The Lamp Lighter MET DP-1427-029.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616441412552",545248041
commons.wikimedia.org,2021-03-22 20:02:19,TemboUngwe,File:Adult Funeral Procession MET DP-1427-019.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616441412552",545248032
commons.wikimedia.org,2021-03-22 20:02:16,TemboUngwe,File:Adult Funeral Procession MET DP-1427-019.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1616441412552",545248023
commons.wikimedia.org,2021-03-22 20:02:13,TemboUngwe,File:Adult Funeral Procession MET DP-1427-019.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545248011
commons.wikimedia.org,2021-03-22 20:02:11,TemboUngwe,File:Adult Funeral Procession MET DP-1427-019.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q201676]], #quickstatements; #temporary_batch_1616441412552",545248002
commons.wikimedia.org,2021-03-22 20:02:07,TemboUngwe,File:New York Bay MET ap54.90.38.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11446]], #quickstatements; #temporary_batch_1616441412552",545247993
commons.wikimedia.org,2021-03-22 20:02:04,TemboUngwe,File:New York Bay MET ap54.90.38.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616441412552",545247981
commons.wikimedia.org,2021-03-22 20:02:01,TemboUngwe,File:View of the Bay and City of New York from Weehawken MET ap54.90.32.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545247972
commons.wikimedia.org,2021-03-22 20:01:57,TemboUngwe,"File:Seventh Regiment on Review, Washington Square, New York MET DT2023.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4991371]], #quickstatements; #temporary_batch_1616441412552",545247963
commons.wikimedia.org,2021-03-22 20:01:54,TemboUngwe,"File:Seventh Regiment on Review, Washington Square, New York MET DT2023.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8473]], #quickstatements; #temporary_batch_1616441412552",545247951
commons.wikimedia.org,2021-03-22 20:01:51,TemboUngwe,"File:Seventh Regiment on Review, Washington Square, New York MET DT2023.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616441412552",545247943
commons.wikimedia.org,2021-03-22 20:01:47,TemboUngwe,"File:The U. S. Ship Franklin, with a View of the Bay of New York MET ap54.90.289.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11446]], #quickstatements; #temporary_batch_1616441412552",545247934
commons.wikimedia.org,2021-03-22 20:01:44,TemboUngwe,File:Burning of the Sidewheeler Henry Clay MET DT218687.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1616441412552",545247902
commons.wikimedia.org,2021-03-22 20:01:40,TemboUngwe,File:Burning of the Sidewheeler Henry Clay MET DT218687.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3196]], #quickstatements; #temporary_batch_1616441412552",545247893
commons.wikimedia.org,2021-03-22 20:01:37,TemboUngwe,File:Burning of the Sidewheeler Henry Clay MET DT218687.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616441412552",545247886
commons.wikimedia.org,2021-03-22 20:01:35,TemboUngwe,"File:Old Brewery, Five Points Mission, New York MET ap54.90.183.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34442]], #quickstatements; #temporary_batch_1616441412552",545247872
commons.wikimedia.org,2021-03-22 20:01:32,TemboUngwe,"File:Old Brewery, Five Points Mission, New York MET ap54.90.183.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q83405]], #quickstatements; #temporary_batch_1616441412552",545247866
commons.wikimedia.org,2021-03-22 20:01:29,TemboUngwe,"File:Old Brewery, Five Points Mission, New York MET ap54.90.183.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1616441412552",545247859
commons.wikimedia.org,2021-03-22 20:01:27,TemboUngwe,File:View from Staten Island MET DP270986.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11446]], #quickstatements; #temporary_batch_1616441412552",545247846
commons.wikimedia.org,2021-03-22 20:01:24,TemboUngwe,File:View from Staten Island MET DP270986.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545247836
commons.wikimedia.org,2021-03-22 20:01:21,TemboUngwe,File:View from Staten Island MET DP270986.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545247827
commons.wikimedia.org,2021-03-22 20:01:17,TemboUngwe,File:View from Staten Island MET DP270986.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q144]], #quickstatements; #temporary_batch_1616441412552",545247814
commons.wikimedia.org,2021-03-22 20:01:15,TemboUngwe,"File:View of the Battery, New York MET ADA3627.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616441412552",545247798
commons.wikimedia.org,2021-03-22 20:01:11,TemboUngwe,"File:View of the Battery, New York MET ADA3627.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11446]], #quickstatements; #temporary_batch_1616441412552",545247788
commons.wikimedia.org,2021-03-22 20:01:09,TemboUngwe,"File:View of the Battery, New York MET ADA3627.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545247777
commons.wikimedia.org,2021-03-22 20:01:06,TemboUngwe,"File:View of the Battery, New York MET ADA3627.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q283202]], #quickstatements; #temporary_batch_1616441412552",545247767
commons.wikimedia.org,2021-03-22 20:01:02,TemboUngwe,File:The Third Avenue Railroad Depot MET DT217382.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q55488]], #quickstatements; #temporary_batch_1616441412552",545247755
commons.wikimedia.org,2021-03-22 20:00:59,TemboUngwe,File:The Third Avenue Railroad Depot MET DT217382.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1551574]], #quickstatements; #temporary_batch_1616441412552",545247746
commons.wikimedia.org,2021-03-22 20:00:56,TemboUngwe,File:The Third Avenue Railroad Depot MET DT217382.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616441412552",545247741
commons.wikimedia.org,2021-03-22 20:00:53,TemboUngwe,File:Washington's Triumphal Entry into New York MET ap54.90.177.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545247729
commons.wikimedia.org,2021-03-22 20:00:50,TemboUngwe,File:Washington's Triumphal Entry into New York MET ap54.90.177.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545247714
commons.wikimedia.org,2021-03-22 20:00:46,TemboUngwe,File:Washington's Triumphal Entry into New York MET ap54.90.177.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616441412552",545247698
commons.wikimedia.org,2021-03-22 20:00:41,TemboUngwe,File:Washington's Triumphal Entry into New York MET ap54.90.177.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23]], #quickstatements; #temporary_batch_1616441412552",545247689
commons.wikimedia.org,2021-03-22 20:00:38,TemboUngwe,File:The Claremont MET DT4761.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616441412552",545247678
commons.wikimedia.org,2021-03-22 20:00:34,TemboUngwe,File:The Claremont MET DT4761.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1616441412552",545247665
commons.wikimedia.org,2021-03-22 20:00:32,TemboUngwe,File:The Claremont MET DT4761.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616441412552",545247660
commons.wikimedia.org,2021-03-22 20:00:28,TemboUngwe,File:Bay and Harbor of New York from Bedlow's Island MET ap54.90.165.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11446]], #quickstatements; #temporary_batch_1616441412552",545247649
commons.wikimedia.org,2021-03-22 20:00:25,TemboUngwe,File:Bay and Harbor of New York from Bedlow's Island MET ap54.90.165.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q283202]], #quickstatements; #temporary_batch_1616441412552",545247636
commons.wikimedia.org,2021-03-22 20:00:22,TemboUngwe,File:Macomb's Dam Hotel MET ap54.90.160.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545247629
commons.wikimedia.org,2021-03-22 20:00:19,TemboUngwe,File:Macomb's Dam Hotel MET ap54.90.160.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545247617
commons.wikimedia.org,2021-03-22 20:00:16,TemboUngwe,File:Macomb's Dam Hotel MET ap54.90.160.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q27686]], #quickstatements; #temporary_batch_1616441412552",545247606
commons.wikimedia.org,2021-03-22 20:00:13,TemboUngwe,"File:Harlem Bridge, New York MET ap54.90.154.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545247597
commons.wikimedia.org,2021-03-22 20:00:09,TemboUngwe,"File:Harlem Bridge, New York MET ap54.90.154.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12280]], #quickstatements; #temporary_batch_1616441412552",545247577
commons.wikimedia.org,2021-03-22 20:00:05,TemboUngwe,"File:Harlem Bridge, New York MET ap54.90.154.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616441412552",545247569
commons.wikimedia.org,2021-03-22 20:00:01,TemboUngwe,"File:Wall Street, Half Past Two, October 13, 1857 MET ap54.90.136.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1616441412552",545247551
commons.wikimedia.org,2021-03-22 19:59:59,TemboUngwe,"File:Wall Street, Half Past Two, October 13, 1857 MET ap54.90.136.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q13430821]], #quickstatements; #temporary_batch_1616441412552",545247537
commons.wikimedia.org,2021-03-22 19:59:55,TemboUngwe,"File:Wall Street, Half Past Two, October 13, 1857 MET ap54.90.136.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1616441412552",545247528
commons.wikimedia.org,2021-03-22 19:59:49,TemboUngwe,"File:Wall Street, Half Past Two, October 13, 1857 MET ap54.90.136.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616441412552",545247507
commons.wikimedia.org,2021-03-22 19:59:45,TemboUngwe,File:New York Bay and Harbor MET ap54.90.106.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11446]], #quickstatements; #temporary_batch_1616441412552",545247483
commons.wikimedia.org,2021-03-22 19:59:40,TemboUngwe,File:New York Bay and Harbor MET ap54.90.106.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12280]], #quickstatements; #temporary_batch_1616441412552",545247466
commons.wikimedia.org,2021-03-22 19:59:37,TemboUngwe,File:New York Bay and Harbor MET ap54.90.106.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616441412552",545247452